num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1132;1;0;575,11;575,11;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201590184  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5154880 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1133;1;0;332,19;332,19;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616222  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155405 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1134;1;0;381,46;381,46;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201590177  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5154527 COMUNE DI GRIGNO - CONSULT.PEDIAT. mercato libero - offerta: Convenzione PAT 2020;29/04/2022;1469;20;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1135;1;0;286,54;286,54;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201590188  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5154995 COMUNE DI GRIGNO - SERV.SANITARI mercato libero - offerta: Convenzione PAT 2020;29/04/2022;1470;30;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1136;1;0;10,74;10,74;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201590185  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5154881 COMUNE DI GRIGNO - MAGAZZINO mercato libero - offerta: Convenzione PAT 2020;29/04/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1137;1;0;999,86;999,86;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201590178  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5154559 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1138;1;0;448,26;448,26;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201590180  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5154615 COMUNE DI GRIGNO - SCUOLA ELEMENT. mercato libero - offerta: Convenzione PAT 2020;29/04/2022;950;5;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1139;1;0;164,44;164,44;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201612666  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5500132 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2080;28;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/04/2022
1140;1;0;34,47;34,47;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201601625  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5552914 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1141;1;0;168,68;168,68;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616220  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155395 COMUNE DI GRIGNO - CENTRO POLIFUNZ mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2080;50;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1142;1;0;29,22;29,22;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616227  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155497 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;1315;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1143;1;0;126,82;126,82;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616229  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155722 COMUNE DI GRIGNO - CIMITERO mercato libero - offerta: Convenzione PAT 2020;29/04/2022;1615;50;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1144;1;0;238,21;238,21;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616224  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155449 COMUNE DI GRIGNO - BIBLIOTECA mercato libero - offerta: Convenzione PAT 2020;29/04/2022;1235;50;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1145;1;0;313,15;313,15;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616212  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155018 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2586;56;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1146;1;0;21,17;21,17;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616209  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155012 COMUNE DI GRIGNO - RAITV II CANALE mercato libero - offerta: Convenzione PAT 2020;29/04/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1147;1;0;21,15;21,15;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616228  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155719 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1148;1;0;21,14;21,14;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201630431  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50483242 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;490;35;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/04/2022
1149;1;0;127,09;127,09;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201619923  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5609328 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;860;15;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1150;1;0;24,03;24,03;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201631235  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5711723 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/04/2022
1151;1;0;22,25;22,25;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201633984  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5409790 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2020;29/04/2022;1685;40;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1152;1;0;13,44;13,44;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201633982  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5409788 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2020;29/04/2022;1685;40;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1153;1;0;827,64;827,64;LIQUIGAS SPA; ;SALDO Fatt.n. 12888000343  del 27/04/2022 Codice Cliente: B13904;02/05/2022;155;10;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/05/2022
1154;1;0;29,62;29,62;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201633985  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5409791 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2020;02/05/2022;1685;40;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/05/2022
1155;1;0;98,39;98,39;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42201637451  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50474264 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;02/05/2022;155;40;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/05/2022
1156;1;0;55,92;55,92;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201604701  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5621860 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;02/05/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/05/2022
1157;1;0;29,57;29,57;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201633983  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5409789 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2020;02/05/2022;1685;40;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/05/2022
1158;1;0;394,47;394,47;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616210  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155013 COMUNE DI GRIGNO - CINEMA mercato libero - offerta: Convenzione PAT 2020;02/05/2022;2080;5;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/05/2022
1159;1;0;24,19;24,19;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201604702  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5621866 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;02/05/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/05/2022
1160;1;0;23,51;23,51;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201600287  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5651750 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;02/05/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/05/2022
1161;1;0;53,78;53,78;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201619924  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5611283 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;02/05/2022;495;75;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/05/2022
1162;1;0;106,07;106,07;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201600286  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5651748 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;02/05/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/05/2022
1163;1;0;21,52;21,52;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201601624  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5548854 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;02/05/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/05/2022
1164;1;0;384,86;384,86;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201684350  del 22/04/2022 energia elettrica periodo 01/03/2022 31/03/2022 conto contrattuale 5001236 COMUNE DI GRIGNO - SCUOLA MEDIA mercato libero - offerta: Convenzione PAT 2020;02/05/2022;1035;20;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/05/2022
1165;1;0;2,4;2,4;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201684742  del 22/04/2022 energia elettrica periodo 01/03/2022 31/03/2022 conto contrattuale 5502034 COMUNE DI GRIGNO - CENTRALINA DI PRODUZIONE mercato libero - offerta: Convenzione PAT 2020;02/05/2022;1685;40;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/05/2022
1166;1;0;320,59;320,59;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201672251  del 22/04/2022 energia elettrica periodo 01/03/2022 31/03/2022 conto contrattuale 50198404 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;02/05/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/05/2022
1168;1;0;5,86;5,86;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201693367  del 22/04/2022 energia elettrica periodo 01/03/2022 31/03/2022 conto contrattuale 50041659 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;02/05/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/05/2022
1169;1;0;13,71;13,71;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201705430  del 22/04/2022 energia elettrica periodo 01/03/2022 31/03/2022 conto contrattuale 50472519 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;02/05/2022;155;40;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/05/2022
1170;1;0;702,46;702,46;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201704744  del 22/04/2022 energia elettrica periodo 01/03/2022 31/03/2022 conto contrattuale 5998510 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;02/05/2022;950;5;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/05/2022
1171;1;0;64,36;64,36;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201944486  del 29/04/2022 energia elettrica periodo 01/03/2022 31/03/2022 conto contrattuale 50272430 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;02/05/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/05/2022
1172;1;0;12,42;12,42;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201944487  del 29/04/2022 energia elettrica periodo 01/03/2022 31/03/2022 conto contrattuale 50272431 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;02/05/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/05/2022
1173;1;0;4,86;4,86;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8N00078186  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;02/05/2022;165;30;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2022
1174;1;0;4,86;4,86;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8A00149689  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;02/05/2022;165;30;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2022
1175;1;0;68,08;68,08;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00037231  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;02/05/2022;1469;71;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2022
1176;1;0;68,11;68,11;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00037745  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;02/05/2022;1469;71;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2022
1177;1;0;125,6;125,6;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00036992  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;02/05/2022;2051;0;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/05/2022
1178;1;0;184,48;184,48;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00037532  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;02/05/2022;1035;30;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;02/05/2022
1179;1;0;118,24;118,24;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00037878  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;02/05/2022;1035;30;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;02/05/2022
1180;1;0;68,46;68,46;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00037559  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;02/05/2022;165;30;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2022
1181;1;0;233,02;233,02;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00037399  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;02/05/2022;165;30;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2022
1182;1;0;111,03;111,03;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00036924  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;02/05/2022;1235;45;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2022
1183;1;0;141,28;141,28;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00036976  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;02/05/2022;950;15;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;02/05/2022
1184;1;0;56,95;56,95;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00037369  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;02/05/2022;1470;62;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2022
1185;1;0;187,17;187,17;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00036849  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;02/05/2022;165;30;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2022
1186;1;0;179,56;179,56;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00037538  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;02/05/2022;165;30;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2022
1187;1;0;110,81;110,81;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00037412  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;02/05/2022;950;15;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;02/05/2022
1188;1;0;297,01;297,01;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00037748  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;02/05/2022;165;30;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2022
1189;1;0;68,08;68,08;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00036923  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;02/05/2022;1235;45;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2022
1190;1;0;93,05;93,05;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201787628  del 27/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5996889 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;02/05/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/05/2022
1191;1;0;41,27;41,27;COMUNE DI GRIGNO; ;RC PATRIMONIALE CONSORZIO GENNAIO OTTOBRE 2022- GIRO CONTABILE REV. 863;03/05/2022;476;7;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;03/05/2022
1227;1;0;2.943,00;2.943,00;CREDITORI DIVERSI STIPENDI; ;IND. CARICA 04;05/05/2022;5;10;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/05/2022
1228;1;0;1.324,35;1.324,35;CREDITORI DIVERSI STIPENDI; ;IND. CARICA 04;05/05/2022;5;20;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/05/2022
1229;1;0;2.060,10;2.060,10;CREDITORI DIVERSI STIPENDI; ;IND. CARICA 04;05/05/2022;5;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/05/2022
1236;1;0;938,69;938,69;I.C.E.V. SRL;Z5A34C8311;SALDO Fatt.n. PA10  del 31/03/2022;09/05/2022;145;10;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/05/2022
1237;1;0;228,75;228,75;JAM SRL DEI F.LLI JEZEK & C.;Z9334A328A;ACCONTO Fatt.n. 1043  del 06/04/2022;09/05/2022;155;50;673;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/05/2022
1238;1;0;305;305;FERRAMENTA MORANDELLI LUCA & C. S.A.S.;Z4B355801B;SALDO Fatt.n. 25-PA  del 31/03/2022 ACQUISTO DI UN ARMADIO IN FERRO A SERVIZIO DEGLI UFFICI COMUNALI DALLA DITTA MORANDELLI FERRAMENTA ANTIFORTUNISTICA DI GRIGNO (TN). CODICE CIG. Z4B355801B;09/05/2022;490;20;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/05/2022
1239;1;0;897,47;897,47;AQUILA GAS SRL;ZB6361882A;SALDO Fatt.n. 289-2022  del 28/04/2022;09/05/2022;490;21;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/05/2022
1240;1;0;353,8;353,8;SCHINDLER S.P.A.;ZA234AA851;SALDO Fatt.n. 349702122  del 30/03/2022 Canone di manutenzione per impianti elevatori;09/05/2022;1035;60;679;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/05/2022
1241;1;0;213,5;213,5;JAM SRL DEI F.LLI JEZEK & C.;Z9334A328A;SALDO Fatt.n. 1043  del 06/04/2022;09/05/2022;1470;85;672;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/05/2022
