num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2009;1;0;"31.022,31";"31.022,31";IN EDIL PAVIMENTAZIONI S.R.L.;ZE924C4712;SALDO Fatt.n. E054/2019  del 03/07/2019 LAVORI DI RISANAMENTO DELLA SCALA ESISTENTE E DELLA VIABILITA' CHE DALLA CHIESA SAN GIACOMO PORTA SU VIA V. EMANUELE;18-07-19;3701;5;517;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-07-19;
2010;1;0;"12.614,23";"12.614,23";IN EDIL PAVIMENTAZIONI S.R.L.;ZD2260D8DA;SALDO Fatt.n. E055/2019  del 03/07/2019 LAVORI DI REALZIZAZIONE MURO DEL VIALETTO DI ACCESSO ALLA CHIESA DI GRIGNO;18-07-19;3701;5;697;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-07-19;
2011;1;0;"141,87";"141,87";ESSO MOLINARI S.A.S.; ;ACCONTO Fatt.n. 2019/PA105736/40  del 31/05/2019 CARBURANTE MESE DI  MAGGIO 2019;18-07-19;440;41;14;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-07-19;
2012;1;0;"130,92";"130,92";UBIK IL LIBRAIO;Z272867025;SALDO Fatt.n. 10080-19TN  del 24/05/2019 Riferimento bolla n. 632-19 del 16/05/19 CIG.Z272867025;18-07-19;1235;5;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-07-19;
2013;1;0;"542,64";"542,64";UBIK IL LIBRAIO;Z272867025;SALDO Fatt.n. 10081-19TN  del 24/05/2019 Riferimento bolla n. 631-19 del 16/05/19 CIG.Z272867025;18-07-19;1235;5;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-07-19;
2015;1;0;"69,78";"69,78";SIAE - MANDATARIA BORGO VALSUGANA; ;SALDO Fatt.n. 1619018954  del 21/06/2019 TRATTENIMENTO DAL VIVO SENZA BALLO;18-07-19;1235;10;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;18-07-19;
2016;1;0;"600,00";"600,00";VOLTOLINI ENEA; ;SALDO 1  del 20/06/2019 CONCERTO PRESSO ANTICA PIEVE;18-07-19;1235;10;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;18-07-19;
2017;1;0;"1.500,00";"1.500,00";COMPLESSO DI MUSICA BAROCCA "A. CORELLI";Z4823F7530;SALDO 1  del 19/06/2019 LIQUIDAZIONE RIMBORSO SPESE;18-07-19;1235;10;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;18-07-19;
2018;1;0;"110,00";"110,00";AUTONOLEGGI VOLTOLINI S.N.C.DI VOLTOLINI LUCA E MARTINO;ZA428B4BBC;SALDO Fatt.n. 53  del 20/06/2019 TRASPORTO BAMBINI SCUOLA MATERNA DI GRIGNO AL BIOTOPO DI SELVA DI GRIGNO;18-07-19;51;30;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;18-07-19;
2019;1;0;"220,00";"220,00";AUTONOLEGGI VOLTOLINI S.N.C.DI VOLTOLINI LUCA E MARTINO;Z592894C4E;SALDO Fatt.n. 47  del 30/05/2019 TRASPORTO ALUNNI SCUOLA ELEMENTARE  DI TEZZE AL BIOTOPO DI SELVA PER FESTA DEGLI ALBERI;18-07-19;51;30;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;18-07-19;
2020;1;0;"330,00";"330,00";AUTONOLEGGI VOLTOLINI S.N.C.DI VOLTOLINI LUCA E MARTINO;ZA428B4BBC;SALDO Fatt.n. 51  del 10/06/2019 TRASPORTO BAMBINI SCUOLA MATERNA DI GRIGNO A CASTELLO TESINO LOC. FRADEA;18-07-19;51;30;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;18-07-19;
2021;1;0;"84,98";"84,98";MEGGIO ROBERTO & C. S.N.C.;ZBD28981BB;SALDO Fatt.n. 2/PA  del 31/05/2019 FORNITURA DI GENERI ALIMENTARI PER FESTA DEGLI ALBERI.;18-07-19;51;30;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;18-07-19;
2022;1;0;"702,27";"702,27";GE@TRENTINA SERVIZI S.C.;Z2B2683858;ACCONTO Fatt.n. 2/109  del 31/05/2019;18-07-19;155;70;756;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18-07-19;
2023;1;0;"978,04";"978,04";W-EASY S.R.L.;Z14268A1EB;SALDO Fatt.n. A11  del 31/05/2019 ASSISTENZA E MANUTENZIONE IMPIANTO INFORMATICO SERVER-LAN-CLIENT;18-07-19;165;14;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;18-07-19;
2024;1;0;"170,80";"170,80";MYO S.P.A.;Z6F27FD0B6;SALDO Fatt.n. 2040/190014868  del 31/05/2019 CANCELLERIA VARIA.;18-07-19;165;20;251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";18-07-19;
2025;1;0;"1.098,00";"1.098,00";NOVARETI S.P.A.;ZB6265D1CC;SALDO Fatt.n. 2019000520  del 17/06/2019 Affidamento delle procedure amministrative e burocratiche connesse con la gestione della centralina idroelettrica sull#acquedotto comunale di Grigno riferite alla produzione 2018;18-07-19;305;0;740;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";18-07-19;
2026;1;0;"1.690,92";"1.690,92";CONSORZIO LAVORO AMBIENTE S.C.;ZC926BD269;SALDO Fatt.n. A875  del 25/06/2019 CONVENZIONE DI DATA 29/01/2019;18-07-19;490;60;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-07-19;
2027;1;0;"326,14";"326,14";GE@TRENTINA SERVIZI S.C.;Z2B2683858;ACCONTO Fatt.n. 2/109  del 31/05/2019;18-07-19;1235;55;760;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18-07-19;
2028;1;0;"2.923,17";"2.923,17";GE@TRENTINA SERVIZI S.C.;Z29267215A;SALDO Fatt.n. 2/119  del 31/05/2019 SERVIZI BIBLIOTECARI PERIODO DAL 01/05/2019 AL  31/05/2019;18-07-19;1235;71;741;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-07-19;
2029;1;0;"243,62";"243,62";GE@TRENTINA SERVIZI S.C.;Z2B2683858;ACCONTO Fatt.n. 2/109  del 31/05/2019;18-07-19;1469;50;758;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18-07-19;
2030;1;0;"351,59";"351,59";GE@TRENTINA SERVIZI S.C.;Z2B2683858;ACCONTO Fatt.n. 2/109  del 31/05/2019;18-07-19;1470;50;757;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18-07-19;
2031;1;0;"55,52";"55,52";GE@TRENTINA SERVIZI S.C.;Z2B2683858;SALDO Fatt.n. 2/109  del 31/05/2019;18-07-19;2080;27;761;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18-07-19;
2032;1;0;"449,76";"449,76";AUTONOLEGGI VOLTOLINI S.N.C.DI VOLTOLINI LUCA E MARTINO;ZDC265C191;SALDO Fatt.n. 54  del 27/06/2019 TRASPORTO ANZIANI GIUGNO 2019;18-07-19;2300;0;753;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-07-19;
2033;1;0;"562,20";"562,20";AUTONOLEGGI VOLTOLINI S.N.C.DI VOLTOLINI LUCA E MARTINO;ZDC265C191;SALDO Fatt.n. 46  del 30/05/2019 TRASPORTO ANZIANI MESE DI MAGGIO 2019;18-07-19;2300;0;753;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-07-19;
2034;1;0;"95,00";"95,00";CONSORZIO DEI COMUNI TRENTINI Societa` Cooperativa; ;SALDO Fatt.n. 72 FNS  del 27/05/2019 CORSO SIGNORA DEBORTOLI ARIANNA;18-07-19;2678;45;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;18-07-19;
2035;1;0;"3.660,00";"3.660,00";HALLEY VENETO S.R.L.;Z1E263DFEE;SALDO Fatt.n. 1/190952  del 10/06/2019 SERVIZIO DENOMINATO MOC;18-07-19;3133;0;751;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;18-07-19;
2036;1;0;"1.762,25";"1.762,25";ESSO MOLINARI S.A.S.; ;SALDO Fatt.n. 2019/PA105736/40  del 31/05/2019 CARBURANTE MESE DI  MAGGIO 2019;18-07-19;145;10;10;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-07-19;
2037;1;0;"1.617,72";"1.617,72";GEOL. MAURICE VUILLERMIN; ;SALDO Fatt.n. 33  del 26/06/2019;18-07-19;309;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";18-07-19;
2038;1;0;"782,85";"782,85";STUDIO GADLER SRL;ZB6271BA13;SALDO Fatt.n. 2019/143/VENP  del 18/06/2019 REDAZIONE E PRESENTAZIONE DEL MUD 2019 RELATIVO AI RIFIUTI PRODOTTI NELL'ANNO 2018;18-07-19;311;16;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18-07-19;
2039;1;0;"190,08";"190,08";RESS MULTISERVICES S.R.L.;ZA1264588A;SALDO Fatt.n. 5/626  del 31/05/2019 Destinazione merce: SCUOLA ELEMENTARE E MEDIA  Loc. Tezze  38055  Tezze  TN  IT;18-07-19;490;20;696;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18-07-19;
2040;1;0;"1.788,93";"1.788,93";AZIENDA AGRICOLA CAPPELLO MONICA;Z7828246A3;SALDO Fatt.n. 46/2019  del 27/05/2019 MESSA A DIMORA NELLA ZONA DI TEZZE DI FIORI E PIANTE;18-07-19;1801;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;18-07-19;
2041;1;0;"745,74";"745,74";RESS MULTISERVICES S.R.L.;Z4F285F595;SALDO Fatt.n. 5/625  del 31/05/2019 ACQUISTO MATERIALE PER PULIZIE A SERVIZIO DEL CANTIERE COMUNALE.;18-07-19;2225;20;274;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-07-19;
2043;1;0;"6.043,88";"6.043,88";TIEMMESICUREZZA S.R.L.S.;ZF32826CB1;SALDO Fatt.n. 30  del 11/06/2019 FORNITURA E POSA IN OPERA DI PROTEZIONI ANTITRAUMA PER LA NUOVA SCUOLA MATERNA DI GRIGNO;18-07-19;3245;51;255;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;18-07-19;
2044;1;0;"6.423,30";"6.423,30";TENDASTIL S.N.C.;Z8B284B37E;SALDO Fatt.n. 2019    19/A  del 13/06/2019 FORNITURA E POSA DELLE TENDE OSCURANTI PER LA SCUOLA MEDIA DI GRIGNO;18-07-19;3255;20;272;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;18-07-19;
2045;1;0;"1.159,00";"1.159,00";ESSEFFE e VEA S.R.L.;Z6B2888342;SALDO Fatt.n. FC0003740-0  del 28/05/2019 RIPARAZIONE IMPIANTO ASCENSORE PRESSO LA SCUOLA ELEMENTARE DI GRIGNO;18-07-19;3597;32;294;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18-07-19;
2046;1;0;"3.158,73";"3.158,73";SET DISTRIBUZIONE S.P.A.;Z2228A2BBC;SALDO Fatt.n. 1819002261  del 11/06/2019 REALIZZAZIONE DELLA NUOVA UTENZA ELETTRICA TEMPORANEA PERMANENENTE  PRESSO IL PIAZZALE DELLA EX SCUOLA ELEMENTARE DI GRIGNO;18-07-19;3597;32;314;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18-07-19;
2047;1;0;"1.950,00";"1.950,00";PEROZZO E GIRARDELLI S.R.L.;Z0927D34F9;SALDO Fatt.n. 2/9  del 21/06/2019 RIPARAZIONE TRATTORINO RASAERBA;18-07-19;3681;71;202;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";1;Mezzi di trasporto stradali;18-07-19;
2048;1;0;"2.696,20";"2.696,20";AMBIENTI S.R.L.;Z4C286F0C1;SALDO Fatt.n. 18-PA  del 28/06/2019 ACQUISTO DI PORTABICI;18-07-19;3688;20;287;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;18-07-19;
2049;1;0;"488,00";"488,00";CENTRO PIETRA LIVING S.R.L. UNIPERSONALE;ZA7264CBE4;SALDO Fatt.n. 178/EL  del 25/06/2019 SOSTITUZIONE E POSA IN OPERA DI UN PILASTRINO DELLA RECINZIONE DEL PIASSALE DELLA CHIESA DI TEZZE;18-07-19;3701;5;698;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-07-19;
2050;1;0;"967,02";"967,02";MOCELLINI S.R.L.;ZE027F5441;SALDO Fatt.n. 24/PA  del 31/05/2019 DETERMINAZIONE N. 43 DEL 09/04/2019;18-07-19;3701;5;229;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-07-19;
2051;1;0;"11.732,20";"11.732,20";GEOLOGO STEFANO FACCHINELLI;Z7427BA072;SALDO Fatt.n. 76  del 25/06/2019;18-07-19;3730;50;221;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-07-19;
2052;1;0;"12.648,96";"12.648,96";GIOCHIMPARA S.r.l.;Z172805CBB;ACCONTO Fatt.n. 784  del 24/06/2019;18-07-19;3888;5;245;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;18-07-19;
2053;1;0;"1.726,00";"1.726,00";AMBIENTI S.R.L.;Z4C286F0C1;SALDO Fatt.n. 16-PA  del 31/05/2019 ACQUISTO ALTALENA;18-07-19;3888;15;288;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;18-07-19;
2054;1;0;"29.395,90";"29.395,90";GIOCHIMPARA S.r.l.;Z172805CBB;SALDO Fatt.n. 784  del 24/06/2019;18-07-19;3888;15;244;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;18-07-19;
2055;1;0;"1.741,18";"1.741,18";STUDIO TECNICO PERITO EDILE MORANDELLI WILLIAM;Z31234FF36;SALDO Fatt.n. FPA 17/19  del 06/06/2019;18-07-19;3245;50;563;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;18-07-19;
2056;1;0;"66.216,94";"66.216,94";NEROBUTTO TIZIANO E FRANCESCO S.N.C.;7659859B9A;SALDO Fatt.n. 00245/2019/B  del 09/07/2019;19-07-19;3245;50;563;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;19-07-19;
2059;1;0;"92.523,24";"92.523,24";TESORERIA PROVINCIALE DELLO STATO; ;IVA COMMERCIALE GIUGNO 2019. PARZ. PROVV.N.1356;19-07-19;470;21;400;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;19-07-19;
2061;1;0;"195.444,00";"195.444,00";C.E.S.I. S.R.L.;7606950DB6;SALDO Fatt.n. 19  del 16/07/2019 PRIMO SAL A TUTTO IL 21/06/2019;23-07-19;3701;77;412;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23-07-19;
2062;1;0;"97,60";"97,60";SELECTA S.P.A.;Z2727E3A05;SALDO Fatt.n. 161900420  del 31/05/2019 START UP;23-07-19;2079;15;231;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;23-07-19;
2063;1;0;"187,16";"187,16";SELECTA S.P.A.;Z2727E3A05;SALDO Fatt.n. 161900451  del 31/05/2019;23-07-19;2079;15;231;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;23-07-19;
2064;1;0;"485,62";"485,62";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902582755  del 10/07/2019 acqua periodo 01/01/2019 30/06/2019 conto contrattuale 5155624 COMUNE DI GRIGNO - SCUOLE MEDIE;23-07-19;1035;5;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-07-19;
2065;1;0;"64,55";"64,55";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902590778  del 10/07/2019 acqua periodo 01/01/2019 30/06/2019 conto contrattuale 5998645 COMUNE DI GRIGNO -;23-07-19;155;60;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-07-19;
2066;1;0;"52,93";"52,93";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902582756  del 10/07/2019 acqua periodo 01/01/2019 30/06/2019 conto contrattuale 5155645 COMUNE DI GRIGNO - CAMPO SANTO;23-07-19;1615;11;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-07-19;
2067;1;0;"1.500,00";"1.500,00";COMUNE DI GRIGNO - CONTO ECONOMALE; ;ANTICIPO SPESE POSTALI DD. 30/07/2019;30-07-19;165;35;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;30-07-19;
2068;1;0;"657,90";"657,90";COMUNITA' VALSUGANA E TESINO; ;ADESIONE AL PIANO GIOVANI DI ZONA DELLA BASSA VALSUGANA E DEL TESINO PER L'ANNO 2019. IMPEGNO E LIQUIDAZIONE DELLA SPESA;30-07-19;2051;20;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-07-19;
2069;1;0;"29.043,10";"29.043,10";TASIN TECNOSTRADE S.R.L.;7897832923;SALDO Fatt.n. 118  del 25/06/2019 LAVORI DI PAVIMENTAZIONE IN CONGLOMERATO BITUMINOSO.;30-07-19;3701;5;270;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-07-19;
2070;1;0;"98,43";"98,43";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902797453  del 23/07/2019 gas naturale periodo 01/06/2019 30/06/2019 conto contrattuale 5040061 COMUNE GRIGNO CINEMA -;31-07-19;2080;10;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-19;
2071;1;0;"43,53";"43,53";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902797452  del 23/07/2019 gas naturale periodo 29/05/2019 28/06/2019 conto contrattuale 5040053 COMUNE GRIGNO MAG.COM. -;31-07-19;2586;26;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-19;
2072;1;0;"278,04";"278,04";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 41902788735  del 23/07/2019 energia elettrica periodo 01/06/2019 30/06/2019 conto contrattuale 50198404 COMUNE DI GRIGNO -;31-07-19;155;40;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
2073;1;0;"713,42";"713,42";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902587548  del 10/07/2019 acqua periodo 01/01/2019 30/06/2019 conto contrattuale 6105093 COMUNE DI GRIGNO/ISTRUZIONE PUBBLIC -;31-07-19;950;65;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-07-19;
2074;1;0;"32,12";"32,12";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902587549  del 10/07/2019 acqua periodo 01/01/2019 30/06/2019 conto contrattuale 6114289 COMUNE DI GRIGNO ANTINCENDIO SCUOLA -;31-07-19;950;65;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-07-19;
2075;1;0;"9,90";"9,90";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 41902943395  del 26/07/2019 energia elettrica periodo 01/06/2019 30/06/2019 conto contrattuale 50272431 COMUNE DI GRIGNO -;31-07-19;490;35;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;31-07-19;
2076;1;0;"14,93";"14,93";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 41902943394  del 26/07/2019 energia elettrica periodo 01/06/2019 30/06/2019 conto contrattuale 50272430 COMUNE DI GRIGNO -;31-07-19;490;35;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;31-07-19;
2081;1;0;"171,52";"171,52";UBIK IL LIBRAIO;Z272867025;SALDO Fatt.n. 10099-19TN  del 26/06/2019 Rif. bolla n.668-19 del 23/05/19 DVD CIG.Z272867025;05-08-19;1235;5;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-19;
2082;1;0;"176,90";"176,90";TIPOGRAFIA PASQUALI;Z2528403F3;SALDO Fatt.n. D/272  del 31/05/2019 REALIZZAZIONE MATERIALE PUBBLICITARIO PER LA MOSTRA DI PITTURA DELLA SCUOLA "LEONARDO ARTE" PRESSO ANTICA PIEVE;05-08-19;1235;10;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;05-08-19;
2083;1;0;"1.098,00";"1.098,00";STUDIO GADLER SRL;ZDD2388680;SALDO Fatt.n. 2019/130/VENP  del 13/06/2019 SERVIZIO PREVENZIONE E PROTEZIONE RSPP;05-08-19;490;25;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";05-08-19;
2084;1;0;"204,00";"204,00";MEDICINA 2000 SAS;Z20273DFE3;SALDO Fatt.n. 530  del 20/06/2019 VISITA MEDICA DIPENDENTI COMUNALI;05-08-19;2660;10;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05-08-19;
2085;1;0;"32,12";"32,12";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902582754  del 10/07/2019 acqua periodo 01/01/2019 30/06/2019 conto contrattuale 5155497 COMUNE DI GRIGNO -;05-08-19;1320;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-08-19;
2086;1;0;"464,40";"464,40";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902583440  del 10/07/2019 acqua periodo 01/01/2019 30/06/2019 conto contrattuale 5154559 COMUNE DI GRIGNO -;05-08-19;155;60;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-08-19;
2087;1;0;"260,79";"260,79";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902591706  del 10/07/2019 acqua periodo 01/01/2019 30/06/2019 conto contrattuale 5609328 COMUNE DI GRIGNO -;05-08-19;155;60;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-08-19;
