num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1816;1;0;24,58;24,58;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202675216  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50344752 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1818;1;0;18,32;18,32;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202672927  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50045125 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1819;1;0;44,47;44,47;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202638245  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5652805 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1820;1;0;3,78;3,78;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202638244  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5652801 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1821;1;0;19,19;19,19;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202649765  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5210720 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1822;1;0;18,62;18,62;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202651955  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5673296 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1823;1;0;20,62;20,62;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202651954  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5673291 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1824;1;0;26,11;26,11;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202651956  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5673298 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1825;1;0;32,39;32,39;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202651957  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5676389 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1826;1;0;17,23;17,23;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202656157  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50367599 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1827;1;0;13,44;13,44;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202665233  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5839584 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1828;1;0;22,4;22,4;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202664085  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5591240 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1829;1;0;3,11;3,11;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202668238  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50332396 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1830;1;0;15,64;15,64;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202672926  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50045124 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1831;1;0;19,2;19,2;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202674936  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50034703 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1832;1;0;366,78;366,78;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42202960086  del 07/07/2022 acqua periodo 01/01/2022 30/06/2022 conto contrattuale 5155395 COMUNE DI GRIGNO - CENTRO POLIFUNZ mercato libero;13/07/2022;2080;65;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2022
1833;1;0;113,34;113,34;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42202960087  del 07/07/2022 acqua periodo 01/01/2022 30/06/2022 conto contrattuale 5155449 COMUNE DI GRIGNO - BIBLIOTECA mercato libero;13/07/2022;1235;65;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2022
1834;1;0;218,15;218,15;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42202961692  del 07/07/2022 acqua periodo 01/01/2022 30/06/2022 conto contrattuale 5154527 COMUNE DI GRIGNO - CONSULT.PEDIAT. mercato libero;13/07/2022;1469;30;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2022
1835;1;0;126,45;126,45;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42202960083  del 07/07/2022 acqua periodo 01/01/2022 30/06/2022 conto contrattuale 5154995 COMUNE DI GRIGNO - SERV.SANITARI mercato libero;13/07/2022;1470;40;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13/07/2022
1837;1;0;132,98;132,98;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42202966893  del 07/07/2022 acqua periodo 01/01/2022 30/06/2022 conto contrattuale 5609328 COMUNE DI GRIGNO -  mercato libero;13/07/2022;155;60;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2022
1838;1;0;31,98;31,98;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42202960088  del 07/07/2022 acqua periodo 01/01/2022 30/06/2022 conto contrattuale 5155497 COMUNE DI GRIGNO -  mercato libero;13/07/2022;1320;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2022
1839;1;0;98,04;98,04;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42202960084  del 07/07/2022 acqua periodo 01/01/2022 30/06/2022 conto contrattuale 5155013 COMUNE DI GRIGNO - CINEMA mercato libero;13/07/2022;2080;15;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2022
1840;1;0;18,62;18,62;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202674937  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50034704 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1842;1;0;31,97;31,97;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42202964579  del 07/07/2022 acqua periodo 01/01/2022 30/06/2022 conto contrattuale 6114289 COMUNE DI GRIGNO ANTINCENDIO SCUOLA -  mercato libero;15/07/2022;950;65;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/07/2022
1843;1;0;111,67;111,67;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00085451  del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;15/07/2022;165;30;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/07/2022
1844;1;0;68,08;68,08;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00085229  del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;15/07/2022;1235;45;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/07/2022
1845;1;0;68,08;68,08;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00085040  del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;15/07/2022;1469;71;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/07/2022
1846;1;0;187,12;187,12;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00085470  del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;15/07/2022;1035;30;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;15/07/2022
1847;1;0;179,74;179,74;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00085048  del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;15/07/2022;165;30;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/07/2022
1848;1;0;4,86;4,86;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8A00352560  del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;15/07/2022;165;30;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/07/2022
1849;1;0;326,44;326,44;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00085450  del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;15/07/2022;165;30;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/07/2022
1850;1;0;122,9;122,9;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00085332  del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;15/07/2022;1235;45;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/07/2022
1851;1;0;241,76;241,76;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00085412  del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;15/07/2022;165;30;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/07/2022
1852;1;0;187,17;187,17;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00085076  del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;15/07/2022;165;30;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/07/2022
1853;1;0;68,48;68,48;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00085461  del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;15/07/2022;165;30;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/07/2022
1854;1;0;141,28;141,28;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00085331  del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;15/07/2022;950;15;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;15/07/2022
1855;1;0;118,23;118,23;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00085478  del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;15/07/2022;1035;30;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;15/07/2022
1856;1;0;68,08;68,08;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00085477  del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;15/07/2022;1469;71;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/07/2022
1857;1;0;4,86;4,86;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8N00181972  del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;15/07/2022;165;30;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/07/2022
1858;1;0;56,95;56,95;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00085392  del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;15/07/2022;1470;62;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/07/2022
1859;1;0;125,6;125,6;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00084914  del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;15/07/2022;2051;0;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/07/2022
1860;1;0;598;598;DALLEDONNE MASSIMO;Z783503C53;SALDO Fatt.n. 8  del 07/06/2022;19/07/2022;51;20;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;19/07/2022
1862;1;0;27,85;27,85;TESORERIA PROVINCIALE DELLO STATO; ;FONDO DI SOSTEGNO ALLE ATTIVIT ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE. LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.. APPROVAZIONE SCHEMA DI AVVISO, NOMINA DEL RUP ED INDIRIZZI ATTUATIVI - PROVV. N. 1346;21/07/2022;2696;0;481;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;21/07/2022
1864;1;0;22.491,91;22.491,91;TESORERIA PROVINCIALE DELLO STATO; ;IVA COMMERCIALE MESE DI GIUGNO 2022 - PROVV. N. 1438;21/07/2022;470;21;353;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;21/07/2022
1869;1;0;2,65;2,65;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42203264920  del 22/07/2022 gas naturale periodo 01/06/2022 30/06/2022 conto contrattuale 5040053 COMUNE GRIGNO MAG.COM. -  mercato libero - offerta: Gas Valore+;27/07/2022;2586;26;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/07/2022
1870;1;0;32,69;32,69;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42203264921  del 22/07/2022 gas naturale periodo 01/06/2022 30/06/2022 conto contrattuale 5040061 COMUNE GRIGNO CINEMA -  mercato libero - offerta: Gas Valore+;27/07/2022;2080;10;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/07/2022
1871;1;0;2,4;2,4;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203267310  del 22/07/2022 energia elettrica periodo 01/06/2022 30/06/2022 conto contrattuale 5502034 COMUNE DI GRIGNO - CENTRALINA DI PRODUZIONE mercato libero - offerta: Convenzione PAT 2020;27/07/2022;1685;40;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/07/2022
1872;1;0;71,03;71,03;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203267779  del 22/07/2022 energia elettrica periodo 01/06/2022 30/06/2022 conto contrattuale 50405018 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2022;27/07/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/07/2022
1873;1;0;81,79;81,79;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203268194  del 22/07/2022 energia elettrica periodo 01/06/2022 30/06/2022 conto contrattuale 50472519 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;27/07/2022;155;40;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/07/2022
1874;1;0;175,99;175,99;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203256149  del 22/07/2022 energia elettrica periodo 01/06/2022 30/06/2022 conto contrattuale 50198404 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;27/07/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/07/2022
1875;1;0;191,72;191,72;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203256958  del 22/07/2022 energia elettrica periodo 01/06/2022 30/06/2022 conto contrattuale 5001236 COMUNE DI GRIGNO - SCUOLA MEDIA mercato libero - offerta: Convenzione PAT 2020;27/07/2022;1035;20;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/07/2022
1877;1;0;133,81;133,81;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203260461  del 22/07/2022 energia elettrica periodo 01/06/2022 30/06/2022 conto contrattuale 5998510 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;27/07/2022;950;5;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/07/2022
1878;1;0;49,64;49,64;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203259508  del 22/07/2022 energia elettrica periodo 01/06/2022 30/06/2022 conto contrattuale 50041659 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;27/07/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/07/2022
1970;1;0;23,52;23,52;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203409235  del 29/07/2022 energia elettrica periodo 01/06/2022 30/06/2022 conto contrattuale 50272431 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2022;01/08/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/08/2022
1971;1;0;33,51;33,51;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203409234  del 29/07/2022 energia elettrica periodo 01/06/2022 30/06/2022 conto contrattuale 50272430 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2022;01/08/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/08/2022
1985;1;0;2.943,00;2.943,00;CREDITORI DIVERSI STIPENDI; ;IND. CARICA 07;02/08/2022;5;10;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/08/2022
1986;1;0;1.324,35;1.324,35;CREDITORI DIVERSI STIPENDI; ;IND. CARICA 07;02/08/2022;5;20;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/08/2022
1987;1;0;2.060,10;2.060,10;CREDITORI DIVERSI STIPENDI; ;IND. CARICA 07;02/08/2022;5;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/08/2022
1993;1;0;585,87;585,87;POSTE IT. SPA;Z6A35E4FB2;SALDO Fatt.n. 1022185992  del 06/07/2022 ID Pratica: 30042393-010,;03/08/2022;165;35;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03/08/2022
1996;1;0;6.710,00;6.710,00;NEEDIT S.A.S.;Z903735CCA;SALDO Fatt.n. 9/S  del 01/08/2022;05/08/2022;51;30;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;05/08/2022
1997;1;0;610;610;TANDEM PUBBLICITA' S.R.L.;ZD13616B2A;SALDO Fatt.n. 00002022034  del 16/05/2022 FATTURA P.A.;05/08/2022;1235;10;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;05/08/2022
1998;1;0;1.290,00;1.290,00;SIEBENPUNKT DI ANDREATTA ANNA;ZE236FE6FA;SALDO Fatt.n. 29  del 08/07/2022;05/08/2022;1235;10;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;05/08/2022
1999;1;0;19.381,09;19.381,09;COOPERATIVA AURORA S.C.S.;9169200734;SALDO Fatt.n. 2/452  del 30/06/2022;05/08/2022;3671;21;243;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05/08/2022
2000;1;0;1.550,62;1.550,62;COOPERATIVA AURORA S.C.S.;Z3D35D826A;SALDO Fatt.n. 2/451  del 30/06/2022;05/08/2022;3671;21;243;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05/08/2022
2001;1;0;55,51;55,51;CBA DR S.T.P. A R.L.;Z23349FDCD;ACCONTO Fatt.n. 1137  del 30/06/2022;08/08/2022;440;35;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08/08/2022
2002;1;0;704,48;704,48;AUTOFFICINA NOVELLO ANTONIO;ZC03722822;SALDO Fatt.n. 05/2022/PA  del 19/07/2022;08/08/2022;440;40;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/08/2022
2003;1;0;62,89;62,89;I.C.E.V. SRL;ZED34C8378;SALDO Fatt.n. PA29  del 31/07/2022;08/08/2022;440;41;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/08/2022
2004;1;0;237,9;237,9;SEBACH S.R.L.;ZC43662E4E;SALDO Fatt.n. V22307869  del 08/07/2022 Determina n. 66 del 16 05 2022  In caso di pagamento con bonifico bancario si prega gentilmente di riportare gli estremi delle fatture pagate. Per qualsiasi informazione rivolgersi al nostro Ufficio;08/08/2022;51;30;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;08/08/2022
2005;1;0;837,51;837,51;COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 396 E  del 12/07/2022 Fattura Cliente;08/08/2022;155;70;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/08/2022
2006;1;0;159,51;159,51;W-EASY S.R.L.;Z2134A19B2;ACCONTO Fatt.n. A20  del 30/06/2022;08/08/2022;165;5;667;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;08/08/2022
2007;1;0;978,04;978,04;W-EASY S.R.L.;Z2134A19B2;ACCONTO Fatt.n. A20  del 30/06/2022;08/08/2022;165;14;666;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;08/08/2022
