num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1417;1;0;"1.500,00";"1.500,00";BELLANTE ANTONIO;ZF93118D72;SALDO Fatt.n. 2110  del 13/04/2021 Aggiornamento inventario del comune di Grigno alla data del 31/12/2020;12-05-21;305;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";12-05-21;
1418;1;0;"1.742,16";"1.742,16";CONSORZIO LAVORO AMBIENTE S.C.;Z323014CA0;SALDO Fatt.n. A542  del 26/04/2021;12-05-21;490;60;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-05-21;
1419;1;0;"49,51";"49,51";RESS MULTISERVICES S.R.L.;ZC730BADA8;SALDO Fatt.n. 5/547  del 31/03/2021 Destinazione merce: SCUOLA ELEMENTARE E MEDIA  Loc. Tezze  38055  Tezze  TN  IT;12-05-21;950;20;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12-05-21;
1420;1;0;"773,85";"773,85";RESS MULTISERVICES S.R.L.;ZC730BADA8;SALDO Fatt.n. 5/546  del 31/03/2021 Destinazione merce: SCUOLA SECONDARIA  VIALE TRENTO  38055  Grigno  TN  IT;12-05-21;1035;40;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12-05-21;
1421;1;0;"447,34";"447,34";COOPERATIVA LAGORAI;Z772E81435;SALDO Fatt.n. 255 E  del 12/04/2021 SERVIZIO DI PULIZIA BIBLIOTECA MESE DI MARZO 2021;12-05-21;1235;55;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12-05-21;
1423;1;0;"472,75";"472,75";COOPERATIVA LAGORAI;Z772E81435;SALDO Fatt.n. 253 E  del 12/04/2021 SERVIZIO DI PULIZIA AMBULATORI MEDICI DI GRIGNO MESE DI MARZO 2021;12-05-21;1469;50;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12-05-21;
1424;1;0;"574,41";"574,41";COOPERATIVA LAGORAI;Z772E81435;SALDO Fatt.n. 254 E  del 12/04/2021 SERVIZIO DI PULIZIA EX ASILO MESE DI MARZO 2021;12-05-21;1470;50;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12-05-21;
1425;1;0;"562,20";"562,20";AUTONOLEGGI VOLTOLINI S.N.C.DI VOLTOLINI LUCA E MARTINO;Z823011E89;SALDO Fatt.n. 7  del 29/04/2021 TRASPORTO ANZIANI MESE DI APRILE 2021;12-05-21;2300;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-05-21;
1426;1;0;"122,00";"122,00";STUDIO GADLER SRL; ;SALDO Fatt.n. 2021/102/VENP  del 06/04/2021;12-05-21;2678;5;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;12-05-21;
1427;1;0;"110,00";"110,00";STUDIO GADLER SRL; ;SALDO Fatt.n. 2021/101/VENP  del 06/04/2021;12-05-21;2678;25;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;12-05-21;
1428;1;0;"60,00";"60,00";STUDIO GADLER SRL; ;"SALDO Fatt.n. 2021/113/VENP  del 14/04/2021 CORSO ADDETTI ALLA CONDUZIONE DI ESCATORI IDRAULICI, PALE CARICATRICI FRONTALI, TERNE E AUTORIBALTABILI A CINGOLI TEORIA BASE E PRATICA BASE";12-05-21;2678;32;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;12-05-21;
1429;1;0;"192,00";"192,00";STUDIO GADLER SRL; ;SALDO Fatt.n. 2021/128/VENP  del 27/04/2021;12-05-21;2678;32;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;12-05-21;
1430;1;0;"4.480,78";"4.480,78";PITARO LATTONERIA S.N.C.DI STEFANI DAVIDE & C.;ZD62A3DE2C;SALDO Fatt.n. 8PA  del 21/04/2021 DETERMINA N. 145 DEL 30/10/2019;12-05-21;3228;42;585;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;12-05-21;
1431;1;0;"158,60";"158,60";STUDIO ASSOCIATO D'INGEGNERIA P.E D.; ;SALDO Fatt.n. 26  del 06/05/2021;12-05-21;10;30;697;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;12-05-21;
1432;1;0;"1.788,95";"1.788,95";COMUNE DI BORGO VALSUGANA; ;CONCORSO NELLA SPESA PER IL FUNZIONAMENTO C.E.M. E SOTTOCOMMISSIONE ELETTORALE. ANNO 2020;12-05-21;255;0;287;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12-05-21;
1433;1;0;"183,00";"183,00";SELECTA INDUSTRIAL OPERATIONS S.P.A.;Z2A30ECC95;SALDO Fatt.n. 162100196  del 31/03/2021 CANONE UNA TANTUM SVILUPPO;13-05-21;2079;15;252;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;13-05-21;
1490;1;0;"23,83";"23,83";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42101816782  del 29/04/2021 energia elettrica periodo 01/03/2021 31/03/2021 conto contrattuale 5409789 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2019;17-05-21;1685;40;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-05-21;
1492;1;0;"24,63";"24,63";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42101848583  del 29/04/2021 energia elettrica periodo 01/03/2021 31/03/2021 conto contrattuale 50272431 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;17-05-21;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17-05-21;
1494;1;0;"40,18";"40,18";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42101848582  del 29/04/2021 energia elettrica periodo 01/03/2021 31/03/2021 conto contrattuale 50272430 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;17-05-21;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17-05-21;
1501;1;0;"527,62";"527,62";LIQUIGAS SPA; ;SALDO Fatt.n. 12888000350  del 26/04/2021 CANONE LIQUIGAS PERIODO 17/02/2021 AL  16/04/2021;18-05-21;155;10;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
1502;1;0;"4.782,67";"4.782,67";RETE FERROVIARIA ITALIANA SPA; ;SALDO Fatt.n. 8101007278  del 10/05/2021 ONERI DI ISTRUTTORIA;18-05-21;3741;0;152;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-05-21;
1503;1;0;"337,04";"337,04";COMUNE DI BORGO VALSUGANA; ;COMPARTECIPAZIONE PER CONTRIBUTO COVID - D.L. 18/2020 ART. 114 - POLIZIA LOCALE;18-05-21;2079;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;18-05-21;
1505;1;0;"363,06";"363,06";CORPO VOLONTARI VV.FF. GRIGNO; ;CONCESSIONE DI UN CONTRIBUTO STRAORDINARIO AL CORPO DEI VIGILI DEL FUOCO VOLONTARI DI GRIGNO PER LACQUISTO DI VESTIARIO ED EQUIPAGGIAMENTO DPI. DELIBERAZIONE LIQUIDAZIONE GIUNTA COMUNALE NR. 80/2021;19-05-21;3228;10;282;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;19-05-21;
1506;1;0;"455,24";"455,24";CORPO VOLONTARI VV.FF. GRIGNO; ;CONCESSIONE DI UN CONTRIBUTO STRAORDINARIO AL CORPO DEI VIGILI DEL FUOCO VOLONTARI DI GRIGNO PER LACQUISTO DI VESTIARIO ED EQUIPAGGIAMENTO DPI. DELIBERAZIONE LIQUIDAZIONE GIUNTA COMUNALE NR. 80/2021;19-05-21;3228;10;277;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;19-05-21;
1507;1;0;"900,00";"900,00";CORPO VOLONTARI VV.FF. GRIGNO; ;CONCESSIONE DI UN CONTRIBUTO STRAORDINARIO AL CORPO DEI VIGILI DEL FUOCO DI GRIGNO PER LACQUISTO DI VESTIARIO ED EQUIPAGGIAMENTO DPI E ATTREZZATURE DI SERVIZIO. DELIBERAZIONE LIQUIDAZIONE GIUNTA COMUNALE NR. 80/2021;19-05-21;3228;10;561;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;19-05-21;
1508;1;0;"21.015,58";"21.015,58";CORPO VOLONTARI VV.FF. GRIGNO; ;CONCESSIONE DI UN CONTRIBUTO STRAORDINARIO AL CORPO DEI VIGILI DEL FUOCO VOLONTARI DI GRIGNO PER LACQUISTO DI UN NUOVO AUTOMEZZO. DELIBERAZIONE LIQUIDAZIONE GIUNTA COMUNALE NR. 80/2021;19-05-21;3228;10;472;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;19-05-21;
1510;1;0;"951,60";"951,60";STUDIO LEGALE ASS. DALLA FIOR - LORENZI;ZAC2AFCEBD;SALDO Fatt.n. 9/PA/2021  del 12/04/2021 PROBLEMATICHE RELATIVE A PRATICHE EDILIZIE RISALENTI NEL TEMPO E AD OCCUPAZIONE MEDINATE OPERE EDILIZIE DI TERRITORIO COMUNALE;21-05-21;311;10;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-05-21;
1511;1;0;"228,77";"228,77";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42102136060  del 21/05/2021 gas naturale periodo 01/04/2021 30/04/2021 conto contrattuale 5040061 COMUNE GRIGNO CINEMA -  mercato libero - offerta: Gas Valore+;24-05-21;2080;10;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-05-21;
1512;1;0;"3,28";"3,28";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42102136059  del 21/05/2021 gas naturale periodo 27/03/2021 30/04/2021 conto contrattuale 5040053 COMUNE GRIGNO MAG.COM. -  mercato libero - offerta: Gas Valore+;24-05-21;2586;26;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-05-21;
1513;1;0;"29,34";"29,34";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42102142778  del 21/05/2021 energia elettrica periodo 01/04/2021 30/04/2021 conto contrattuale 50405018 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;24-05-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-21;
1514;1;0;"11,77";"11,77";COMUNITA' VALSUGANA E TESINO; ;SALDO Fatt.n. 1448  del 17/05/2021 SALDO TA.RI. 2020 (PA) ACC. 37/2020;24-05-21;495;75;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-05-21;
1534;1;0;"1.189,80";"1.189,80";COMUNE DI BORGO VALSUGANA; ;ESERCIZIO IN FORMA ASSOCIATA DEGLI UFFICI AMMINISTRATIVI DELLISTITUTO COMPRENSIVO DI SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO DI BORGO VALSUGANA. LIQUIDAZIONE QUOTA A CARICO DEL COMUNE DI GRIGNO PER LANNO 2020.;25-05-21;1060;0;314;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;25-05-21;
1565;1;0;"76,50";"76,50";PROVINCIA AUTONOMA DI TRENTO; ;CONCORSO PUBBLICO PER ESAMI PER LASSUNZIONE A TEMPO INDETERMINATO E A 18 ORE SETTIMANALI DI UN ASSISTENTE CONTABILE CAT. C LIVELLO BASE IRAP SU GETTONI COMMISSIONE;03-06-21;138;10;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;03-06-21;
1603;1;0;"51,00";"51,00";CAVALLI DIEGO; ;ASSEGNAZIONE CONTRIBUTO DI NATALITA SECONDO SEMESTRE 2020. DETERMINA LIQUIDAZIONE VICESEGRETARIO NR. 90 DD. 03.06.2021;04-06-21;1295;70;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-06-21;
1604;1;0;"100,00";"100,00";MORANDELLI CRISTIAN; ;ASSEGNAZIONE CONTRIBUTO DI NATALITA SECONDO SEMESTRE 2020. DETERMINA LIQUIDAZIONE VICESEGRETARIO NR. 90 DD. 03.06.2021;04-06-21;1295;70;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-06-21;
1605;1;0;"100,00";"100,00";PORTILLA PRADO ESTEBAN IGNACIO; ;ASSEGNAZIONE CONTRIBUTO DI NATALITA SECONDO SEMESTRE 2020. DETERMINA LIQUIDAZIONE VICESEGRETARIO NR. 90 DD. 03.06.2021;04-06-21;1295;70;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-06-21;
1606;1;0;"100,00";"100,00";VOLTOLINI FEDERICA; ;ASSEGNAZIONE CONTRIBUTO DI NATALITA SECONDO SEMESTRE 2020. DETERMINA LIQUIDAZIONE VICESEGRETARIO NR. 90 DD. 03.06.2021;04-06-21;1295;70;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-06-21;
1607;1;0;"100,00";"100,00";STEFANI ANDREA; ;ASSEGNAZIONE CONTRIBUTO DI NATALITA SECONDO SEMESTRE 2020. DETERMINA LIQUIDAZIONE VICESEGRETARIO NR. 90 DD. 03.06.2021;04-06-21;1295;70;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-06-21;
1623;1;0;"2.943,00";"2.943,00";CREDITORI DIVERSI STIPENDI; ;IND. CARICA 06;07-06-21;5;10;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-06-21;
1624;1;0;"1.324,35";"1.324,35";CREDITORI DIVERSI STIPENDI; ;IND. CARICA 06;07-06-21;5;20;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-06-21;
1625;1;0;"2.060,10";"2.060,10";CREDITORI DIVERSI STIPENDI; ;IND. CARICA 06;07-06-21;5;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-06-21;
1627;1;0;"3.176,42";"3.176,42";A.R.T. OMNIA SOCIETA' COOPERATIVA;ZDB2FE65E1;SALDO Fatt.n. 20  del 01/04/2021 Messa a disposizione di personale per il servizio di biblioteca per l'anno 2021. - III. STATO DI AVANZAMENTO - MESE DI MARZO 2021;07-06-21;1235;71;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-06-21;
1628;1;0;"104,65";"104,65";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42102128114  del 21/05/2021 energia elettrica periodo 01/04/2021 30/04/2021 conto contrattuale 50198404 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;07-06-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
1629;1;0;"297,61";"297,61";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42102137008  del 21/05/2021 energia elettrica periodo 01/04/2021 30/04/2021 conto contrattuale 5001236 COMUNE DI GRIGNO - SCUOLA MEDIA mercato libero - offerta: Convenzione PAT 2019;07-06-21;1035;20;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
1630;1;0;"12,72";"12,72";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42102128891  del 21/05/2021 energia elettrica periodo 01/04/2021 30/04/2021 conto contrattuale 50041659 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;07-06-21;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-06-21;
1631;1;0;"8,60";"8,60";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42102140095  del 21/05/2021 energia elettrica periodo 01/04/2021 30/04/2021 conto contrattuale 5502034 COMUNE DI GRIGNO - CENTRALINA DI PRODUZIONE mercato libero - offerta: Convenzione PAT 2019;07-06-21;1685;40;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
1632;1;0;"12,46";"12,46";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42102137928  del 21/05/2021 energia elettrica periodo 01/04/2021 30/04/2021 conto contrattuale 5663122 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;07-06-21;490;35;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-06-21;
1633;1;0;"491,05";"491,05";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42102130156  del 21/05/2021 energia elettrica periodo 01/04/2021 30/04/2021 conto contrattuale 5998510 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;07-06-21;950;5;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
1678;1;0;"54,00";"54,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;ACCONTO Fatt.n. FATTPA 17_21  del 31/05/2021 BUONI PASTI MESE DI MAGGIO 2021;14-06-21;2079;15;91;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;14-06-21;
1682;1;0;"166,19";"166,19";I.C.E.V. SRL;Z8630CA9C4;SALDO Fatt.n. 10/PA  del 03/06/2021 Erogazioni di carburante da autotrazione per il periodo 01/05/2021 31/05/2021 per il parco mezzi del servizio di viglilanza boschiva anno 2021 come da prospetto allegato;16-06-21;440;41;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-06-21;
1683;1;0;"884,50";"884,50";COOPERATIVA LAGORAI;Z772E81435;SALDO Fatt.n. 306 E  del 19/05/2021 SERVIZIO PULIZIE MUNICIPIO MESE DI APRILE 2021;16-06-21;155;70;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-06-21;
1684;1;0;"978,04";"978,04";W-EASY S.R.L.;Z6830143A6;SALDO Fatt.n. A19  del 30/04/2021 CANONE ASSISTENZA TECNICA;16-06-21;165;14;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;16-06-21;
1685;1;0;"967,46";"967,46";MYO S.P.A.;ZA830A9681;SALDO Fatt.n. 2040/210011360  del 30/04/2021 RILEGATURE DELIBERE GIUNTA E CONSIGLIO;16-06-21;165;20;113;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-06-21;
1686;1;0;"1.666,67";"1.666,67";UNICREDIT S.P.A.;Z09312B883;SALDO Fatt.n. 1000000164  del 20/05/2021 PROROGA CONCESSIONE SERVIZIO DI TESORERIA;16-06-21;265;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16-06-21;
1687;1;0;"190,32";"190,32";CBA DR S.T.P. A R.L.;ZF22E00037;SALDO Fatt.n. 476/E  del 30/04/2021 SISTEMAZIONE POSIZIONE ASSICURATIVA IN PASSWEB;16-06-21;305;0;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";16-06-21;
1688;1;0;"447,34";"447,34";COOPERATIVA LAGORAI;Z772E81435;SALDO Fatt.n. 309 E  del 19/05/2021 SERVIZIO PULIZIE BIBLIOTECA MESE DI APRILE 2021;16-06-21;1235;55;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-06-21;
1689;1;0;"3.187,80";"3.187,80";A.R.T. OMNIA SOCIETA' COOPERATIVA;ZDB2FE65E1;SALDO Fatt.n. 25  del 06/05/2021 Messa a disposizione di personale per il servizio di biblioteca per l'anno 2021. - IV. STATO DI AVANZAMENTO - MESE DI APRILE 2021;16-06-21;1235;71;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-06-21;
1690;1;0;"472,75";"472,75";COOPERATIVA LAGORAI;Z772E81435;SALDO Fatt.n. 307 E  del 19/05/2021 SERVIZIO PULIZIE AMBULATORI MEDICI DI GRIGNO MESE DI APRILE 2021;16-06-21;1469;50;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-06-21;
1691;1;0;"574,41";"574,41";COOPERATIVA LAGORAI;Z772E81435;SALDO Fatt.n. 308 E  del 19/05/2021 SERVIZIO PULIZIE EX ASILO DI TEZZE MESE DI APRILE 2021;16-06-21;1470;50;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-06-21;
1692;1;0;"449,76";"449,76";AUTONOLEGGI VOLTOLINI S.N.C.DI VOLTOLINI LUCA E MARTINO;Z823011E89;SALDO Fatt.n. 9  del 27/05/2021 TRASPORTO ANZIANI MESE DI MAGGIO 2021;16-06-21;2300;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-06-21;
1693;1;0;"1.552,45";"1.552,45";W-EASY S.R.L.;ZF53102875;SALDO Fatt.n. A20  del 30/04/2021 FORNITURA DI DISPOSITIVO COPERTURA WI-FI E LICENZE OFFICE;16-06-21;3133;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;16-06-21;
1694;1;0;"313,30";"313,30";ANCORA S.R.L.;ZDF31B9EF4;SALDO Fatt.n. 30285-21TN  del 26/05/2021 ACQUISTO STAMPATI LIBRARI.;16-06-21;1235;5;291;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-21;
1695;1;0;"1.410,00";"1.410,00";BORT ELISA; ;SALDO Fatt.n. 1  del 13/05/2021 LETTURE AD ALTA VOCE "di pari passo" PRESSO SCUOLE MEDIE INFERIORE DI GRIGNO E PRESSO SCUOLA ELEMENTARE DI TEZZE;16-06-21;1235;10;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;16-06-21;
1696;1;0;"330,00";"330,00";EDIZIONI ARTEBAMBINI S.N.C.;Z803180A1A;SALDO Fatt.n. 22/B03  del 27/05/2021 REALIZZAZIONE TRE LABORATORI ARTISTICI DAL TITOLO "PICCOLI SGUARDI";16-06-21;1235;10;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;16-06-21;
