num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1406;1; ;"62,00";"62,00";STRAPPAZZON TOMMASINO; ;RIMBORSO SPESE DI TRASPORTO AI FREQUENTANTI LA SCUOLA DELL'OBBLIGO PER L'ANNO  SCOLASTICO 2016/2017.;11-05-17;1035;80;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-05-17;
1407;1; ;"62,00";"62,00";TRIPODI ROCCO; ;RIMBORSO SPESE DI TRASPORTO AI FREQUENTANTI LA SCUOLA DELL'OBBLIGO PER L'ANNO  SCOLASTICO 2016/2017.;11-05-17;1035;80;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-05-17;
1408;1; ;"62,00";"62,00";VOLTOLINI VASCO; ;RIMBORSO SPESE DI TRASPORTO AI FREQUENTANTI LA SCUOLA DELL'OBBLIGO PER L'ANNO  SCOLASTICO 2016/2017.;11-05-17;1035;80;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-05-17;
1409;1; ;"31,00";"31,00";VOLTOLINI RODOLFO; ;RIMBORSO SPESE DI TRASPORTO AI FREQUENTANTI LA SCUOLA DELL'OBBLIGO PER L'ANNO  SCOLASTICO 2016/2017.;11-05-17;1035;80;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-05-17;
1410;1; ;"31,00";"31,00";VOLTOLINI RODOLFO; ;RIMBORSO SPESE DI TRASPORTO AI FREQUENTANTI LA SCUOLA DELL'OBBLIGO PER L'ANNO  SCOLASTICO 2016/2017.;11-05-17;1035;80;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-05-17;
1411;1; ;"62,00";"62,00";VOLTOLINI MARCO FEDERICO; ;RIMBORSO SPESE DI TRASPORTO AI FREQUENTANTI LA SCUOLA DELL'OBBLIGO PER L'ANNO  SCOLASTICO 2016/2017.;11-05-17;1035;80;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-05-17;
1415;1; ;"16,50";"16,50";CREDITORI DIVERSI; ;MISSIONI 05;15-05-17;95;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;15-05-17;
1420;1; ;"5,10";"5,10";CREDITORI DIVERSI; ;MISSIONI 05;15-05-17;97;5;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;15-05-17;
1426;1; ;"52,98";"52,98";CREDITORI DIVERSI; ;MISSIONI I TRIMETRE;15-05-17;103;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;15-05-17;
1434;1; ;"2.736,00";"2.736,00";CREDITORI DIVERSI; ;IND. CARICA 05;15-05-17;5;10;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-05-17;
1435;1; ;"1.231,00";"1.231,00";CREDITORI DIVERSI; ;IND.CARICA 05;15-05-17;5;20;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-05-17;
1436;1; ;"1.914,00";"1.914,00";CREDITORI DIVERSI; ;IND. CARICA 05;15-05-17;5;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-05-17;
1473;1; ;"559,41";"559,41";TESORERIA PROVINCIALE DELLO STATO; ;CONTRIBUTI 05;15-05-17;5;12;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;15-05-17;
1508;1; ;"18,00";"18,00";CREDITORI DIVERSI; ;MISSIONI I TRIMESTRE;16-05-17;440;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;16-05-17;
1509;1; ;"1.141,00";"1.141,00";PROVINCIA AUTONOMA DI TRENTO; ;CODICE PRATICA 17ESPR3648 - DETERMINAZIONE UFFICIO TECNICO N. 69/2017 - RIMBORSO PAT ANTICIPAZIONE IMPOSTO DI REGISTRO PER EMANAZIONE ESPROPRIO DEFINITIVO;16-05-17;3931;94;351;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;16-05-17;
1510;1; ;"200,00";"200,00";AGENZIA DELLE ENTRATE; ;IMPOSTA IPOTECARIA DECRETO TAVOLARE GN 2116/16 - SCUOLE ELEMENTARI TEZZE;17-05-17;241;0;0;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-05-17;
1513;1; ;"182,84";"182,84";GRUPPO GIOVANI SERAFINI; ;CONCESSIONE E LIQUIDAZIONE DI UN CONTRIBUTO STRAORDINARIO AL GRUPPO GIOVANI SERAFINI A SOSTEGNO DELLA SPESA PER LAVORI DI MANUTENZIONE PRESSO LA EX MALGA VALVACCHETTA. LIQ. APP. CON DEL.GIUNTA N. 74/2017;18-05-17;1295;0;350;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18-05-17;
1514;1; ;"9.000,00";"9.000,00";A.S.D. ORTIGARALEFRE; ;"LIQUIDAZIONE, A FAVORE DELL'A.S.D. ORTIGARALEFRE, DELLA SOMMA DI EURO 9.000,00 PER LA MANUTENZIONE DEL CAMPO SPORTIVO.";19-05-17;3624;31;319;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;19-05-17;
1518;1; ;"47,58";"47,58";CBA DR S.T.P. A R.L.;Z951CD9CEB;ACCONTO Fatt.n. 51/E  del 31/03/2017 CEDOLINI STIPENDI DIPENDENTI.;25-05-17;440;35;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-05-17;
1519;1; ;"2.343,16";"2.343,16";DALLA PALMA AUTORIPARAZIONI - SQUADRA CORSE;ZC11DEBFA1;SALDO Fatt.n. 32/A  del 05/04/2017 RIPARAZIONE AUTOMEZZO SUZUKI JIMNI DOTAZIONE CUSTODI FORESTALI.;25-05-17;440;40;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";25-05-17;
1520;1; ;"132,20";"132,20";ESSO MOLINARI S.A.S.; ;ACCONTO Fatt.n. FATTPA 17_17  del 31/03/2017 CARBURANTE MESE DI MARZO.;25-05-17;440;41;151;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-05-17;
1521;1; ;"488,00";"488,00";CBA DR S.T.P. A R.L.;ZE31DEBFF8;SALDO Fatt.n. 52/E  del 31/03/2017 AFFIDAMENTO ACBA SERVIZI GESTIONE PASSWEB ANNO 2017.;25-05-17;305;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";25-05-17;
1522;1; ;"688,41";"688,41";ESSO MOLINARI S.A.S.; ;SALDO Fatt.n. FATTPA 17_17  del 31/03/2017 CARBURANTE MESE DI MARZO.;25-05-17;145;10;75;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-05-17;
1523;1; ;"778,37";"778,37";RESS MULTISERVICES S.R.L.;Z971DF6BA8;SALDO Fatt.n. 5/348  del 31/03/2017 FORNITURA DI MATERIALE PER LA PULIZIA DEI FABBRICATI E MAGAZZINO.;25-05-17;490;20;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25-05-17;
1524;1; ;"98,82";"98,82";MYO S.P.A.;ZA91D7B4F1;SALDO Fatt.n. 2040/170007902  del 31/03/2017 AFFIDAMENTO INCARICO DI FORNITURA CANCELLERIA PER UFFICIO DEMOGRAFICO.;25-05-17;165;93;251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-05-17;
1525;1; ;"118,12";"118,12";MYO S.P.A.;ZA91D7B4F1;SALDO Fatt.n. 2040/170007903  del 31/03/2017 AFFIDAMENTO INCARICO DI FORNITURA CANCELLERIA PER UFF. ANAGRAFE.;25-05-17;165;93;251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-05-17;
1526;1; ;"2.856,02";"2.856,02";STEFANI GIARDINI DI STEFANI ANTONIO & C. SNC - MANUTENZ;ZB31E18894;SALDO Fatt.n. 3/E  del 10/04/2017 POTATURA ALBERI PRESENTI NEL GIARDINO DELLA SCUOLA MATERNA DI GRIGNO.;25-05-17;3097;32;271;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;25-05-17;
1527;1; ;"622,79";"622,79";FERRAMENTA MORANDELLI LUCA & C. S.A.S.;Z881E40419;SALDO Fatt.n. 12/E  del 20/04/2017 ACQUISTO ATTREZZATURA PER CANTIERE COMUNALE.;25-05-17;3797;0;306;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;25-05-17;
1528;1; ;"499,76";"499,76";LIBRERIA "IL PONTE" DI ADRIANA TOMASELLI;ZB51D34DB2;ACCONTO Fatt.n. PA0003  del 03/03/2017;25-05-17;1235;5;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-05-17;
1529;1; ;"110,00";"110,00";AUTONOLEGGI VOLTOLINI S.N.C.DI VOLTOLINI LUCA E MARTINO;Z3D1CF6B83;SALDO Fatt.n. 10  del 26/04/2017 TRASPORTO ALUNNI SCUOLA MATERNA GRIGNO A TEATRO TEZZE-CIG Z3D1CF6B83-IVA A VS CARICO EX ART.17-TER DPR 633/72-OPERAZIONE CON SCISSIONE DEI PAGAMENTI;25-05-17;1235;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;25-05-17;
1530;1; ;"27,88";"27,88";LIBRERIA "IL PONTE" DI ADRIANA TOMASELLI;Z961DB8159;SALDO Fatt.n. PA0003  del 03/03/2017;25-05-17;1235;5;214;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-05-17;
1531;1; ;"495,00";"495,00";I BURATTINI DI LUCIANO GOTTARDI;Z441CE2DC4;SALDO Fatt.n. PA/09/2017  del 26/04/2017 Spettacolo teatrale "Pierino e il Lupo" effettuato il giorno mercoledÃ¬ 26 aprile 2017 presso il teatro comunale di Tezze. CIG Z441CE2DC4;25-05-17;1235;10;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;25-05-17;
1532;1; ;"129,52";"129,52";SIAE - MANDATARIA BORGO VALSUGANA;Z441CE2DC4;SALDO Fatt.n. 1617009730  del 05/04/2017 SPETTACOLO TEATRALE PIERINO E IL LUPO.;25-05-17;1235;10;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;25-05-17;
1533;1; ;"793,27";"793,27";ASSOCIAZIONE PER IL COORDINAMENTO TEATRALE TRENTINO;ZF01CCB19F;SALDO Fatt.n. FATTPA 41_17  del 06/04/2017 SALDO COSTI SPETTACOLI TEATRALI DI PROSA 2017.;25-05-17;1296;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;25-05-17;
1534;1; ;"852,99";"852,99";COOPERATIVA LAGORAI;578104908E;SALDO Fatt.n. 166 E  del 01/04/2017 Servizi di pulizia edifici comunali MUNICIPIO MARZO 17;25-05-17;155;70;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-05-17;
1535;1; ;"225,70";"225,70";GRISENTI SRL;Z4F1E421D6;"SALDO Fatt.n. PA-054E  del 20/04/2017 LAVORI TELEFONICI ESEGUITI PER VS. E CONTO PRESSO VS. SEDE MUNICIPALE, SU SISTEMA TELEFONICO INTERNO COME DA VS. RICHIESTA d.d. 15/03/2017.";25-05-17;165;5;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;25-05-17;
1536;1; ;"978,04";"978,04";W-EASY S.R.L.;ZBD1CE2D0B;SALDO Fatt.n. A3  del 31/03/2017 ASSISTENZA E MANUTENZIONE IMPIANTO INFORMATICO.;25-05-17;165;14;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;25-05-17;
1537;1; ;"143,20";"143,20";S.T.L. Srl;Z8B1CD6838;SALDO Fatt.n. 32/B/2017  del 31/03/2017 ASSISTENZA TECNICA PERIODO DAL 30/12/2016  AL  30/03/2017..;25-05-17;165;15;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;25-05-17;
1538;1; ;"442,86";"442,86";MYO S.P.A.;Z341D814DE;SALDO Fatt.n. 2040/170007901  del 31/03/2017 ACQUISTO CANCELLERIA PER UFFICIO PERSONALE E SEGRETERIA.;25-05-17;165;20;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-05-17;
1539;1; ;"5,00";"5,00";POSTE IT. SPA;ZC51905F6A;SALDO Fatt.n. 8717095183  del 06/04/2017 SERVIZIO DI NOTIFICA CON MESSO MESE DI MARZO 2017.;25-05-17;165;35;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-05-17;
1540;1; ;"33,75";"33,75";POSTE IT. SPA;ZC51905F6A;SALDO Fatt.n. 8017065207  del 06/04/2017 SERVIZIO DI NOTIFICA CON MESSO MESE DI MARZO 2017.;25-05-17;165;35;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-05-17;
1541;1; ;"865,59";"865,59";CBA DR S.T.P. A R.L.;Z951CD9CEB;SALDO Fatt.n. 51/E  del 31/03/2017 CEDOLINI STIPENDI DIPENDENTI.;25-05-17;165;60;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-05-17;
1542;1; ;"11.616,44";"11.616,44";COSTRUZIONI ICES S.R.L.; ;SALDO Fatt.n. 14 BIS  del 16/03/2017;25-05-17;3245;20;824;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25-05-17;
1543;1; ;"381,20";"381,20";RESS MULTISERVICES S.R.L.;Z3C1DDE374;SALDO Fatt.n. 5/477  del 30/04/2017 SCUOLA ELEMENTARE - ACQUISTO MATERIALE PER PULIZIA.;25-05-17;950;20;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-05-17;
1544;1; ;"620,16";"620,16";COOPERATIVA LAGORAI;578104908E;SALDO Fatt.n. 170 E  del 01/04/2017 Servizi di pulizia edifici comunali PALESTRA MARZO 17;25-05-17;1035;45;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-05-17;
1545;1; ;"421,91";"421,91";COOPERATIVA LAGORAI;578104908E;SALDO Fatt.n. 169 E  del 01/04/2017 Servizi di pulizia edifici comunali BIBLIOTECA MARZO 17;25-05-17;1235;55;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-05-17;
1546;1; ;"453,44";"453,44";COOPERATIVA LAGORAI;578104908E;SALDO Fatt.n. 167 E  del 01/04/2017 Servizi di pulizia edifici comunali AMBUL.GRIGNO MARZO 17;25-05-17;1469;50;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-05-17;
1547;1; ;"711,66";"711,66";COOPERATIVA LAGORAI;578104908E;SALDO Fatt.n. 168 E  del 01/04/2017 Servizi di pulizia edifici comunali TEZZE MARZO 17;25-05-17;1470;50;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-05-17;
1548;1; ;"449,76";"449,76";AUTONOLEGGI VOLTOLINI S.N.C.DI VOLTOLINI LUCA E MARTINO;Z9D1C928D4;SALDO Fatt.n. 11  del 28/04/2017 TRASPORTO ANZIANI APRILE 2017-CODICE CIG Z9D1C928D4-IVA A VS CARICO EX ART.17-TER DPR 633/72-OPERAZIONE CON SCISSIONE DEI PAGAMENTI;25-05-17;2300;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-17;
1549;1; ;"84,00";"84,00";CONSORZIO DEI COMUNI TRENTINI Societa` Cooperativa; ;ACCONTO Fatt.n. 17500184  del 31/03/2017 corsi di formazione;25-05-17;2678;5;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;25-05-17;
1550;1; ;"178,00";"178,00";CONSORZIO DEI COMUNI TRENTINI Societa` Cooperativa; ;SALDO Fatt.n. 17500184  del 31/03/2017 corsi di formazione;25-05-17;2678;15;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;25-05-17;
1551;1; ;"2.562,00";"2.562,00";LUMEN IMPIANTI ELETTRICI DI MENEGHINI LUCA;ZD81E4C92A;SALDO Fatt.n. FATTPA 3_17  del 27/04/2017 SOSTITUZIONE DUE GRUPPI DI CONTINUITA'DEL LOCALE SERVER COMUNALE.;25-05-17;3133;0;315;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;25-05-17;
1552;1; ;"1.344,72";"1.344,72";DOTT. BRUNO GRISENTI;Z011D9E78D;SALDO Fatt.n. 000002-2017-01  del 13/04/2017 LAVORI RECUPERO HABITAT IN FASE REGRESSIVA ALTOPIANO DI MARCESINA.;25-05-17;3931;95;244;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;1;Terreni agricoli;25-05-17;
1553;1; ;"458,92";"458,92";LIBRERIA "IL PONTE" DI ADRIANA TOMASELLI;Z961DB8159;ACCONTO Fatt.n. PA0016  del 22/04/2017 ACQUISTO NOVITA' LIBRARIE;25-05-17;1235;5;214;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-05-17;
1554;1; ;"22,52";"22,52";LIBRERIA "IL PONTE" DI ADRIANA TOMASELLI;ZB51D34DB2;SALDO Fatt.n. PA0016  del 22/04/2017 ACQUISTO NOVITA' LIBRARIE;25-05-17;1235;5;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-05-17;
1555;1; ;"608,02";"608,02";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700909367  del 22/03/2017 energia elettrica periodo 01/02/2017 28/02/2017 conto contrattuale 5001236 COMUNE DI GRIGNO - SCUOLA MEDIA;25-05-17;1035;20;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-05-17;
1557;1; ;"15,84";"15,84";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41700919068  del 22/03/2017 energia elettrica periodo 01/02/2017 28/02/2017 conto contrattuale 50041659 COMUNE DI GRIGNO -;25-05-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-05-17;
1558;1; ;"14,32";"14,32";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41700919069  del 22/03/2017 energia elettrica periodo 01/02/2017 28/02/2017 conto contrattuale 50045125 COMUNE DI GRIGNO -;25-05-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-05-17;
1559;1; ;"668,21";"668,21";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700930400  del 22/03/2017 energia elettrica periodo 01/02/2017 28/02/2017 conto contrattuale 5998510 COMUNE DI GRIGNO -;25-05-17;950;5;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-05-17;
1560;1; ;"21,92";"21,92";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700937458  del 22/03/2017 energia elettrica periodo 01/02/2017 28/02/2017 conto contrattuale 50034704 COMUNE DI GRIGNO -;25-05-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-05-17;
1561;1; ;"13,44";"13,44";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700939957  del 22/03/2017 energia elettrica periodo 01/02/2017 28/02/2017 conto contrattuale 5502034 COMUNE DI GRIGNO - CENTRALINA DI PRODUZIONE;25-05-17;1685;40;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-05-17;
1562;1; ;"108,81";"108,81";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700797439  del 09/03/2017 energia elettrica periodo 01/08/2016 31/01/2017 conto contrattuale 50034704 COMUNE DI GRIGNO -;25-05-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-05-17;
1563;1; ;"100,00";"100,00";ASSOCIAZIONE FORESTALE BASSA VALSUGANA; ;FONDO CASSA CONSORZIO FORESTALE.;29-05-17;241;0;364;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;29-05-17;
1564;1; ;"3.000,00";"3.000,00";STEFANI ANGELO; ;DETERMINAZIONE UFFICIO TECNICO N. 76 DD. 30/05/2017;30-05-17;3126;78;676;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;30-05-17;
1565;1; ;"7,69";"7,69";GSE SPA; ;ACCONTO Fatt.n. 4625  del 23/03/2017 DELIBERA AEEG N.280/07 - FATTURAZIONE RITIRO DEDICATO RID003154;31-05-17;305;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";31-05-17;
1566;1; ;"34,97";"34,97";GSE SPA; ;SALDO Fatt.n. 4625  del 23/03/2017 DELIBERA AEEG N.280/07 - FATTURAZIONE RITIRO DEDICATO RID003154;31-05-17;305;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";31-05-17;
1567;1; ;"23,53";"23,53";POSTE ITALIANE GRIGNO; ;SPESE POSTALI CONTO POSTALE ANNO 2017. PROVV.N.728. DICEMBRE 2016;31-05-17;265;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31-05-17;
1568;1; ;"23,46";"23,46";POSTE ITALIANE GRIGNO; ;SPESE POSTALI CONTO POSTALE ANNO 2017. PROVV.N.729. SPESE POSTALI GENNAIO 2017.;31-05-17;265;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31-05-17;
1569;1; ;"52,85";"52,85";POSTE ITALIANE GRIGNO; ;SPESE POSTALI CONTO POSTALE MESE DI FEBBRAIO E MARZO ANNO 2017. PROVV.N.730;31-05-17;265;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31-05-17;
1570;1; ;"1.000,00";"1.000,00";SARA CANEPPELE; ;SALDO 1  del 30/05/2017 CESSIONE OPERA D'ARTE "ISTINTO E CASUALITA'";31-05-17;1296;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;31-05-17;
